

Eleanor Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086312
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Salkeld
Married Surname	Anderson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fairfield West Derby
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Dec 1858
Minor Or Full	full
Status	Spinster
Witnesses	John Beith; Jane Williamson
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 176, Entry 351
Source	LDS Film 2147914
Witnessed By	John Beith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086312&Relationship=Witness_1
Witnessed By	Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086312&Relationship=Witness_2
Married To	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086312&Relationship=Groom



