

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Leather Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 10, Entry 73
Source	LDS Film 1656418
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099351&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099351&Relationship=2ndParent



