

William Henery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henery
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Oct 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Sep 1827
Register	Baptisms 1814 - 1866, Page 55, Entry 440
Source	LDS Film 2147913
Parent Of	Francis Campbell Henery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285028&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285028&Relationship=2ndParent



