

Mary Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Byrne
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1849
Witnesses	Silvester Byrne; Mary Byrne, (X)
Marriage Type	Certificate
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 202, Entry 403
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062910&Relationship=Groom
Witnessed Marriage Of	Eliza Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062910&Relationship=Bride



