

William Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carlile
Gender	Male
Abode	Eldon Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	22 Jun 1848
Register	Baptisms 1855 - 1856, Page 16, Entry 127
Source	LDS Film 93887
Parent Of	Jean Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236767&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236767&Relationship=2ndParent



