

John Blakeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeway
Gender	Male
Abode	Bird street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 909
Source	LDS Film 93833
Parent Of	Robert Blakeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024546&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024546&Relationship=2ndParent



