

David Denin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001037
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Denin
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 5
Source	LDS Film 1656376
Married To	Anne Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001037&Relationship=Bride



