

Henry Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coventry
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	11 Rose Square Rose Hill
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Sep 1854
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 29, Entry 239
Source	LDS Film 1656149
Parent	Henry Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197269&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197269&Relationship=2ndParent



