

Ralph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086949
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wilson
Gender	Male
Abode	Scotland Rd.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1858
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Minor Or Full	full
Status	Widower
Witnesses	John Done; Sarah Ray, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 101, Entry 201
Source	LDS Films 1656679 and 1656680
Witnessed By	John Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086949&Relationship=Witness_1
Witnessed By	Sarah Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086949&Relationship=Witness_2
Married To	Alice Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086949&Relationship=Bride



