

Lawrance Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025323
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Billinge
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1773
Register	Burials 1769 - 1774, Page 123, Entry 13
Source	LDS Film 1656377
Parent	John Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025323&Relationship=1stParent



