

Thomas Walter Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walter
Surname	Rogers
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clarence Grove, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	15 Feb 1857
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 40, Entry 320
Source	LDS Film 1656019
Parent	Edwin Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300135&Relationship=1stParent
Parent	Charlotte Sophia Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300135&Relationship=2ndParent



