

Margaret Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080648
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pickton
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Leeds Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Register	Baptisms 1813 - 1828, Page 9, Entry 70
Source	LDS Film 1656373
Parent Of	William Peet Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080648&Relationship=Baptised
Married To	William Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080648&Relationship=1stParent



