

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Back Parlement, Street Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 May 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 140, Entry 1123
Source	LDS Film 1468980
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425558&Relationship=1stParent
Parent	Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425558&Relationship=2ndParent



