

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Abode	Jamaica St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 8, Entry 59
Source	LDS Film 1656378
Parent Of	Richard Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086845&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086845&Relationship=2ndParent



