

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Nash Grove
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 226, Entry 1808
Source	LDS Film 1656421
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150458&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150458&Relationship=2ndParent



