

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104429
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Carpenter's Row
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4137
Source	LDS Film 560881
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104429&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104429&Relationship=2ndParent



