

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Johnson St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 26, Entry 202
Source	LDS Film 1656418
Parent	David Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108243&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108243&Relationship=2ndParent



