

Mary Call	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Call
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jul 1853
Date Of Child's Birth	1 May 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 533
Source	LDS Film 2147929
Parent Of	Mary Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297573&Relationship=Baptised
Married To	Thomas Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297573&Relationship=1stParent



