

Alexander Fermin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128591
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fermin
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Nov 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	13 Nov 1811
Source	LDS Film 1468980
Parent Of	Louese [sic] Fermin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128591&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128591&Relationship=2ndParent



