

Philip McHoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431966
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McHoy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1840
Date Of Child's Birth	13 Jul 1840
Register	Baptisms 1836 - 1840, Page 98, Entry 3
Source	LDS Film 396375
Parent Of	Margaret McHoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431966&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431966&Relationship=2ndParent



