

Ellen Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036461
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Reed
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1837
Witnesses	William Magness; Ellen Reed
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 117, Entry 350
Source	LDS Film 93919
Witnessed Marriage Of	Charles Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036461&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036461&Relationship=Bride



