

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 95, Entry 759
Source	LDS Film 1656421
Parent Of	Elizabeth Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149410&Relationship=2ndParent



