

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 65, Entry 29
Source	LDS Film 1656376
Parent Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014451&Relationship=Deceased



