

Bernard Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434925
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Byrne
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1854
Date Of Child's Birth	7 Jul 1854
Register	Baptisms 1853 - 1855, Page 356, Entry 2
Source	LDS Film 396377
Parent Of	Rosanna Margaret Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434925&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434925&Relationship=2ndParent



