

Augustine Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029155
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Woodward
Gender	Male
Abode	Wolstenholme Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Mar 1778
Occupation (As Documented)	Deputy searcher of the Customs
Occupation (Standardised)	Deputy Customs Searcher
Date Of Death	15 Mar 1778
Register	Burials 1778, Page 12, Entry 82
Source	LDS Film 93833



