

Lawrence Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010575
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Dewhurst
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 144, Entry 27
Source	LDS Film 1656376
Parent Of	James Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010575&Relationship=Deceased



