

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Sep 1838
Age At Death	6 Yrs & 10 Months
Age At Death (Months)	10
Age At Death (Years)	6
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1852
Source	LDS Film 1468981



