

Robert Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnston
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Millers Clerk
Date Of Child's Birth	7 May 1856
Register	Baptisms 1845 - 1868, Page 93, Entry 742
Source	LDS Film 2147929
Parent Of	Eliza Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299411&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299411&Relationship=2ndParent



