

Frederick Lindop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105798
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Lindop
Gender	Male
Abode	Bispham St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4977
Source	LDS Film 560881
Parent Of	Thomas F. Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105798&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105798&Relationship=2ndParent



