

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Mar 1821
Witnesses	Ellen Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 239, Entry 1848
Source	LDS Film 1656150
Witnessed Marriage Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018820&Relationship=Groom
Witnessed Marriage Of	Margaret Hendeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018820&Relationship=Bride



