

George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055227
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webb
Gender	Male
Abode	Gildart Garden
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 May 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 May 1806
Register	Burials 1801 - 1812, Page 101, Entry 55
Source	LDS Film 1656373
Parent Of	Alice Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055227&Relationship=Deceased



