

George Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181442
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweetman
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1844
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1843 - 1844, Page 218, Entry 1741
Source	LDS Film 93884
Parent Of	Jane Ann Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181442&Relationship=2ndParent



