

Robert Croel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croel
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Apr 1858
Register	Baptisms 1858, Page 296, Entry 2365
Source	LDS Film 1656561
Parent Of	Alice Jane Croel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244159&Relationship=2ndParent



