

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430032
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1837
Date Of Child's Birth	27 Nov 1837
Register	Baptisms 1836 - 1840, Page 52, Entry 5
Source	LDS Film 396375
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430032&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430032&Relationship=2ndParent



