

William Bruffill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruffill
Gender	Male
Abode	Hocken-Hall Alley
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 591, Entry 4715
Source	LDS Film 1656418
Parent Of	William Bruffill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113730&Relationship=2ndParent



