

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Abode	Atherton Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1786
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Register	Burials 1785 - 1787, Page 103, Entry 27
Source	LDS Film 093913
Parent Of	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040818&Relationship=Deceased



