

Thomas Blaylock Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Blaylock
Surname	Ingram
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1858
Occupation (As Documented)	Letter Sorter
Occupation (Standardised)	Letter Sorter
Date Of Child's Birth	23 Oct 1858
Register	Baptisms 1858 - 1859, Page 156, Entry 1243
Source	LDS Film 1656561
Parent Of	Annie Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246250&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246250&Relationship=2ndParent



