

John Kenric	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenric
Gender	Male
Abode	St.Pauls Square
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843, Entry 392
Source	LDS Film 1068892
Parent Of	Elizabeth Kenric	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176512&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176512&Relationship=2ndParent



