

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111707
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Emma Ann St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jan 1835
Register	Burials 1833 - 1835, Page 128, Entry 9384
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111707&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111707&Relationship=2ndParent



