

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105133
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Marybone
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1831
Register	Burials 1831 - 1833, Page 66, Entry 4842
Source	LDS Film 560881
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105133&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105133&Relationship=2ndParent



