

Thomas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bold
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cazneau St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 132, Entry 1054
Source	LDS Film 93886
Parent	William Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231143&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231143&Relationship=2ndParent



