

William Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbin
Gender	Male
Abode	Simpson Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 160, Entry 1280
Source	LDS Film 1545923
Parent Of	Isabella Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292200&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292200&Relationship=2ndParent



