

Hugh O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102531
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	O'Neil
Gender	Male
Abode	Wood St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 50, Entry 400
Source	LDS Film 1656418
Parent Of	Isaac O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102531&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102531&Relationship=2ndParent



