

Ambrose Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035059
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Goodwin
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Charles Chester; Sarah Langdon; Elizabeth Chester
Marriage Type	Licence
Marrying Minister	Thomas Tattershall Offg Minister
Notes	With consent of Charles Chester Father of the said HarrietElizabeth Chester
Register	Marriages 1834 - 1836, Page 352, Entry 1055
Source	LDS Film 94018
Witnessed By	Charles Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035059&Relationship=Witness_1
Witnessed By	Sarah Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035059&Relationship=Witness_2
Married To	Harriet Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035059&Relationship=Bride
Witnessed By	Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035059&Relationship=Witness_3



