

Alexander Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025132
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Houston
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richard Leigh; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 65, Entry 325
Source	LDS Film 1656197
Witnessed By	Richard Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025132&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025132&Relationship=Witness_2
Married To	Charlotte Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025132&Relationship=Bride



