

Jonathan Francom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017224
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Francom
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Witnesses	Jonathan Francom; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 133, Entry 1423
Source	LDS Film 1656150
Witnessed Marriage Of	James Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017224&Relationship=Groom
Witnessed Marriage Of	Sarah Crewdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017224&Relationship=Bride



