

Charles Richmond Daveney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151321
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richmond
Surname	Daveney
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 334, Entry 2671
Source	LDS Film 1656421
Parent	Burton Daveney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151321&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151321&Relationship=2ndParent



