

Thomas Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Wright; Samuel? Richardson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 84, Entry 244
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003744&Relationship=Witness_1
Witnessed By	Samuel? Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003744&Relationship=Witness_2
Married To	Mary Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003744&Relationship=Bride



