

David Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130986
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Small
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1850
Witnesses	David Small; Eliza Wilkes
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 101, Entry 202
Source	LDS Film 1546290
Witnessed Marriage Of	George Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130986&Relationship=Groom
Witnessed Marriage Of	Maria Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130986&Relationship=Bride



