

Margaret Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095298
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lunt
Former/Maiden/Other Surname 1	Greenho
Gender	Female
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Nov 1803
Date Of Child's Death	5 Nov 1803
Register	Burials 1790 - 1812, Page 66, Entry 4
Source	LDS Film 1647560
Parent Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095298&Relationship=Deceased
Married To	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095298&Relationship=1stParent



