

William Dove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dove
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Jun 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	19 Jun 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 119
Source	LDS Film 1468979
Married To	Elizabeth Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126122&Relationship=Deceased



