

Henry Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072988
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffin
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jul 1831
Witnesses	Henry Griffin; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 155, Entry 465
Source	LDS Film 1545924
Witnessed Marriage Of	James Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072988&Relationship=Groom
Witnessed Marriage Of	Ellen Slowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072988&Relationship=Bride



