

Moreton Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235088
First Name (With Contractions)	Moreton
First Name (Without Contractions)	Moreton
Surname	Southern
Gender	Unknown
Abode	Chesnut St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 215, Entry 1715
Source	LDS Film 93887
Parent Of	Clara Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235088&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235088&Relationship=2ndParent



