

John Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrall
Gender	Male
Abode	William Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 May 1781
Occupation (As Documented)	Stocking-weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Burials 1781 - 1784, Page 54, Entry 31
Source	LDS Film 93913
Married To	Jamima Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034045&Relationship=Deceased



