

Robert Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Millichamp
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bolton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 46, Entry 365
Source	LDS Film 93885
Parent	William Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187732&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187732&Relationship=2ndParent



