

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1846 - 1847, Page 85, Entry 676
Source	LDS Film 93885
Parent Of	Susanna Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188043&Relationship=2ndParent



