

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Saint Mary, Oxford
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Feb 1786
Occupation (As Documented)	M.D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Witnesses	Robert Bispham; Edwd. Alanson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 3, Entry 13
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049847&Relationship=Witness_1
Witnessed By	Edwd. Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049847&Relationship=Witness_2
Married To	Margaret Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049847&Relationship=Bride



