

Sarah Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039854
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pickup
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1840
Witnesses	Thomas Lloyd; Sarah Pickup, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 231, Entry 461
Source	LDS Film No 94142
Witnessed Marriage Of	James Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039854&Relationship=Groom
Witnessed Marriage Of	Jane Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039854&Relationship=Bride



