

William Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewley
Gender	Male
Abode	St. Vincent St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1828
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1828 - 1829, Page 89, Entry 709
Source	LDS Film 93877
Parent Of	Sarah Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128322&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128322&Relationship=2ndParent



