

Edward Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040640
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Patton
Gender	Male
Abode	Hay-market
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1785 - 1787, Page 99, Entry 13
Source	LDS Film 093913
Parent Of	Jane Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040640&Relationship=Deceased



