

Charles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119677
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fairclough
Gender	Male
Abode	Norton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 365, Entry 2913
Source	LDS 1656419
Parent Of	Francis Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119677&Relationship=Baptised
Married To	Eugenie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119677&Relationship=2ndParent



