

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121938
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Feb 1848
Witnesses	Louis Marchese; Margaret Blackford
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1827 - 1848, Page 169, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Michael Blackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121938&Relationship=Groom
Witnessed Marriage Of	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121938&Relationship=Bride



