

Charles Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147576
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Vass
Gender	Male
Abode	Upper Mann St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 338, Entry 2700
Source	LDS Film 2045907
Parent Of	Margaret Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147576&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147576&Relationship=2ndParent



