

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Peters Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 97, Entry 776
Source	LDS Film 1656422
Parent Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288834&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288834&Relationship=2ndParent



